plaats,prijs_gemiddeld,punten_bedrag_gemiddeld,prijsverschil_gemiddeld,m2_kamer,count,prijsverschil_procent
Aalsmeer,740,571,169,50,1,30
Alkmaar,419,396,23,17,5,6
Almere,435,351,84,18,32,24
Alphen aan den Rijn,457,294,163,14,3,55
Amersfoort,380,304,82,32,10,25
Amstelveen,512,425,87,18,5,20
Amstenrade,290,286,4,20,1,1
Amsterdam,698,391,307,15,263,79
Apeldoorn,418,461,-43,17,3,-9
Arnhem,423,363,60,18,28,17
Assen,390,185,205,12,1,111
Badhoevedorp,340,124,216,9,4,174
Barendrecht,515,596,-81,14,2,-14
Barneveld,465,404,61,16,2,15
Bedum,440,612,-172,17,1,-28
Beilen,440,112,328,9,2,293
Bemmel,380,513,-133,20,1,-26
Bergambacht,170,158,12,10,1,8
Bergen op Zoom,510,407,103,25,1,25
Best,490,295,195,14,1,66
Beuningen Gld,318,309,9,17,3,3
Blokker,500,490,10,15,1,2
Borgercompagnie,390,312,78,20,1,25
Boxmeer,355,197,158,13,2,80
Breda,394,320,75,20,20,23
Bussum,560,452,108,12,1,24
Callantsoog,515,260,255,18,1,98
Capelle aan den IJssel,358,292,66,11,5,23
Cromvoirt,310,358,-48,16,1,-13
Culemborg,365,330,35,20,1,11
De Bilt,403,309,94,16,3,30
De Meern,640,235,405,16,1,172
Dedemsvaart,290,312,-22,20,1,-7
Delft,356,269,87,15,80,32
Den Bosch,414,308,106,24,3,34
Den Haag,522,386,136,17,62,35
Den Helder,535,310,225,22,1,73
Deventer,349,348,1,12,5,0
Diemen,610,362,248,13,8,69
Doorn,590,260,330,18,1,127
Dordrecht,452,316,136,16,3,43
Drachten,270,172,98,11,1,57
Driebergen-Rijsenburg,593,358,235,16,3,66
Duivendrecht,560,240,320,13,1,133
Ede,280,185,95,12,1,51
Eelderwolde,940,603,337,30,1,56
Eindhoven,497,378,119,20,35,31
Emmen,265,438,-173,15,1,-39
Enschede,287,332,-45,14,46,-14
Geertruidenberg,340,310,30,9,1,10
Geleen,449,286,163,20,1,57
Gennep,495,273,222,19,1,81
Goes,298,266,32,10,1,12
Gouda,440,503,-63,12,1,-13
Groningen,488,371,117,20,50,32
Haarlem,566,347,218,17,32,63
Halfweg,415,255,160,7,1,63
Harderwijk,220,430,-210,12,1,-49
Haren Gn,252,235,17,8,2,7
Harmelen,290,596,-306,28,1,-51
Heemskerk,395,231,164,17,4,71
Heemstede,432,458,-25,11,2,-6
Heerenveen,240,308,-68,16,1,-22
Heerhugowaard,470,716,-246,22,1,-34
Heerlen,334,220,114,16,5,52
Heiligerlee,390,253,137,20,1,54
Helden,290,979,-689,16,1,-70
Hengelo,312,345,-33,19,3,-10
Heteren,400,273,127,9,2,47
Hillegom,590,330,260,18,1,79
Hilversum,415,265,151,16,12,57
Hoevelaken,325,235,90,16,1,38
Hoofddorp,517,424,93,18,14,22
Hoogezand,542,490,52,43,5,11
Hoogvliet Rotterdam,340,512,-172,13,1,-34
Houten,490,349,141,14,2,40
Huizen,489,440,49,30,1,11
IJmuiden,431,281,150,22,7,53
IJsselstein,365,286,79,20,1,28
Kampen,255,209,46,14,1,22
Katwijk,590,374,216,16,1,58
Koog aan de Zaan,690,396,294,10,1,74
Kornhorn,390,544,-154,12,1,-28
